

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006780
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1743
Occupation (As Documented)	Fur Cutter
Occupation (Standardised)	Fur Cutter
Register	Burials 1737 - 1748, Page 162, Entry 12
Source	LDS Film 1656376
Parent Of	Henry Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006780&Relationship=Deceased



