

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Knowsley
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1851
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Register	Baptisms 1851 - 1852, Page 9, Entry 68
Source	LDS Film 93886
Parent Of	Winnifred Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230130&Relationship=2ndParent



