

Daniel Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083795
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Woodward
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Dec 1856
Witnesses	Elizabeth Leriett; Daniel Woodward
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 196, Entry 392
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Eddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083795&Relationship=Groom
Witnessed Marriage Of	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083795&Relationship=Bride



