

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075916
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Primrose HIll
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1811
Occupation (As Documented)	Customs House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Aug 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 4
Source	LDS Film 1656195
Parent Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075916&Relationship=Baptised
Married To	George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075916&Relationship=2ndParent



