

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Burrough's Gardens
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 171, Entry 1366
Source	LDS Film 1656422
Parent	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289424&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289424&Relationship=2ndParent



