

William Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Casson
Gender	Male
Abode	Orford Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Nov 1830
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	2365
Register	Burials 1830 - 1831, Page 49, Entry 3528
Source	LDS Film 560881
Parent	Adam Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103291&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103291&Relationship=2ndParent



