

Mary Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111732
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gore Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1824
Register	Baptisms 1823 - 1825, Page 411, Entry 3280
Source	LDS Film 1656418
Parent Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111732&Relationship=Baptised
Married To	Dominick Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111732&Relationship=1stParent



