

Benjamin Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059605
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Perkins
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	New Johnson Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Feb 1812
Date Of Death	7 Feb 1812
Age At Death	16mths
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 119, Entry 15
Source	LDS Film 1656373
Parent	Thomas Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059605&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059605&Relationship=2ndParent



