

Thomas Dacres Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dacres
Surname	Hadwen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Hall Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 75, Entry 598
Source	LDS Film 93877
Parent	Joseph Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128211&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128211&Relationship=2ndParent



