

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114630
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	School Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11985
Source	LDS Film 560881
Parent Of	Robert S. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114630&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114630&Relationship=2ndParent



