

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1744
Occupation (As Documented)	Chees Fator
Occupation (Standardised)	Cheese Factor
Register	Burials 1737 - 1748, Page 164, Entry 15
Source	LDS Film 1656376
Parent Of	Jane Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006877&Relationship=Deceased



