

Thomas? Richardson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296653
First Name (With Contractions)	Thomas?
First Name (Without Contractions)	Thomas?
Surname	Richardson?
Gender	Unknown
Abode	? Edge Hill
Year	1852
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[water damage to entry]
Register	Baptisms 1829 - 1926, Page 12, Entry 96
Source	LDS Film 1546288
Parent Of	Annie? Mary? Richardson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296653&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296653&Relationship=2ndParent



