

Hugh Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058077
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Glynn
Gender	Male
Abode	New Quay
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Mar 1810
Register	Burials 1801 - 1812, Page 113, Entry 30
Source	LDS Film 1656373
Parent Of	Morris Griffith Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058077&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058077&Relationship=2ndParent



