

William Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Mc Kee St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Aug 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6816
Register	Burials 1833 - 1835, Page 119, Entry 8653
Source	LDS Film 560881
Parent	Wm. Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110531&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110531&Relationship=2ndParent



