

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Murray Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jun 1828
Notes	[No mother's name stated}
Register	Burials 1825 - 1830, Page 22, Entry 1483
Source	LDS Film 560881
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100232&Relationship=Deceased



