

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Kitchen St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	11 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 523
Source	LDS Film 93873
Parent Of	Hannah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079002&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079002&Relationship=2ndParent



