

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Cumberland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 12, Entry 1043
Source	LDS Film 1656418
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105009&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105009&Relationship=2ndParent



