

James Renwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107865
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Renwick
Gender	Male
Abode	Gt. Newton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Feb 1833
Age At Death	5 minutes
Age At Death (Hours)	1
Age At Death (Years)	0
Burying Minister	John Bruce
Grave	6264
Register	Burials 1833 - 1835, Page 88, Entry 6407
Source	LDS Film 560881
Parent	Jas. Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107865&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107865&Relationship=2ndParent



