

Thomas Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047826
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pendlebury
Gender	Male
Abode	Tythebarn Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1207
Source	LDS Film 93833
Parent Of	Thomas Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047826&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047826&Relationship=2ndParent



