

Edward Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banks
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1768
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011359&Relationship=Baptised



