

Jessie McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112112
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McNicol
Gender	Unknown
Abode	Pembroke Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9790
Source	LDS Film 560881
Parent Of	John M. McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112112&Relationship=Deceased
Married To	Danl. McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112112&Relationship=1stParent



