

Guinor Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435280
First Name (With Contractions)	Guinor
First Name (Without Contractions)	Guinor
Surname	Walker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Barton Lane
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Jan 1855
Baptising Minister	G. Lewis Curate
Register	Baptisms 1850 - 1876, Page 34, Entry 268
Source	LDS Film 2147909
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435280&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435280&Relationship=2ndParent



