

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107453
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Stanhope St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 227, Entry 330
Source	LDSNo 1656418
Parent Of	Samuel Wry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107453&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107453&Relationship=2ndParent



