

Patrick Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435693
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dunn
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1855
Date Of Child's Birth	17 Apr 1855
Register	Baptisms 1853 - 1855, Page 422, Entry 3
Source	LDS Film 396779
Parent Of	Michael Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435693&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435693&Relationship=2ndParent



