

Brereton Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114889
First Name (With Contractions)	Brereton
First Name (Without Contractions)	Brereton
Surname	Nightingall
Gender	Male
Abode	Mount Pleasant
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1825
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	30 Sep 1819
Notes	[Surname originally written as Nightingale] No's 950,951,952,953 - Nightingale should be Nightingall altered according to 52? Geo.III Cap 146 by me Jno. Hatton Curate Aug 8 1846
Register	Baptisms 1825, Page 119, Entry 952
Source	LDS Film 1656419
Parent Of	Mary Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114889&Relationship=2ndParent



