

Thomas Dove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dove
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1833
Occupation (As Documented)	Paynter
Occupation (Standardised)	Painter
Status	Bachelor
Witnesses	Hodgson Pratt, (X); Elizabeth Pratt, (X)
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 31, Entry 15
Source	LDS Film 1656374
Witnessed By	Hodgson Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029727&Relationship=Witness_1
Witnessed By	Elizabeth Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029727&Relationship=Witness_2
Married To	Susannah Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029727&Relationship=Bride



