

Frances Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157239
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bourne
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hill St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1838
Register	Baptisms 1838 - 1839, Page 25, Entry 195
Source	LDS Film 1656422
Parent Of	William Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157239&Relationship=Baptised
Married To	Henry Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157239&Relationship=1stParent



