

John Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarsbrick
Gender	Male
Abode	Hunter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1821
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1820 - 1821, Page 247, Entry 1969
Source	LDS Film 1656418
Parent Of	Elisabeth Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101700&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101700&Relationship=2ndParent



