

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Jordan Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Jun 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 66
Source	LDS Film 1468979
Parent Of	Elizabeth Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423167&Relationship=2ndParent



