

George Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perris
Gender	Male
Abode	Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1854 - 1855, Page 130, Entry 1040
Source	LDS Film 93887
Parent Of	Mary Jane Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234413&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234413&Relationship=2ndParent



