

George Rielly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rielly
Gender	Male
Abode	Renshaw St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1797
Occupation (As Documented)	Soldier?
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	6 Mar 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 23
Source	LDS Film 1656195
Parent Of	Harriet Rielly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046038&Relationship=2ndParent



