

Allan Backhouse Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029357
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Middle or Other Names	Backhouse
Surname	Butler
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Milk street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Oct 1778
Date Of Death	26 Oct 1778
Register	Burials 1778, Page 16, Entry 284
Source	LDS Film 93833
Parent	George Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029357&Relationship=1stParent



