

Charles Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028010
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leadbetter
Gender	Male
Abode	Orange street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1777
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Spouse's Death	19 Feb 1777
Register	Burials 1777, Page 5, Entry 60
Source	LDS Film 93833
Married To	Elizabeth Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028010&Relationship=Deceased



