

Elizabeth Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039888
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Upton
Former/Maiden/Other Surname 1	Huson
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Shaw's brow
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1794
Date Of Child's Birth	10 Jan 1794
Register	Baptisms 1794 - 1795, Page 294, Entry 73
Source	LDS Film 93833
Parent Of	William Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039888&Relationship=Baptised
Married To	Joseph Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039888&Relationship=1stParent



