

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Challiner; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 192, Entry 576
Source	LDS Film 93919
Witnessed By	Thomas Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036687&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036687&Relationship=Witness_2
Married To	Augusta Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036687&Relationship=Bride



