

William Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Capstick
Gender	Male
Abode	Queen Sqr Earl St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Sep 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Age At Marriage	25
Status	Bachelor
Witnesses	William Shone; Elizabeth Shone
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Notes	[Bride's surname written as Holland then crossed out]
Register	Marriages 1848 - 1854, Page 127, Entry 253
Source	LDS Film 2147914
Witnessed By	William Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078309&Relationship=Witness_1
Witnessed By	Elizabeth Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078309&Relationship=Witness_2
Married To	Elizabeth Hammonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078309&Relationship=Bride



