

John Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickham
Gender	Male
Abode	Harring St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 161, Entry 1282
Source	LDS Film 1656377
Parent Of	Amelia Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081930&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081930&Relationship=2ndParent



