

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Lucy Hewitt
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 74, Entry 363
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050200&Relationship=Witness_1
Witnessed By	Lucy Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050200&Relationship=Witness_2
Married To	Margaret Syms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050200&Relationship=Bride



