

Frederick James Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244342
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Hallows
Name Suffixes	Gentleman
Gender	Male
Abode	Garston
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1858
Date Of Child's Birth	27 Jul 1857
Register	Baptisms 1858, Page 319, Entry 2548
Source	LDS Film 1656561
Parent Of	Harry Pinnington Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244342&Relationship=Baptised



