

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025222
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Richard Thomas, (X); William Harris
Marriage Type	Licence
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1825 - 1830, Page 188, Entry 1
Source	LDS Film 1656374
Witnessed By	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025222&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025222&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025222&Relationship=Bride



