

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1828
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 357, Entry 1071
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058420&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058420&Relationship=Witness_2
Married To	Mary Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058420&Relationship=Bride



