

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Edmund Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1790
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	5 Mar 1790
Register	Baptisms 1769 - 1812, Page 19, Entry 4
Source	LDS 1656373
Parent Of	Alice Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034099&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034099&Relationship=2ndParent



