

Terence Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059666
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Reilly
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	Catherine Troy; Terence Reilly
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 377, Entry 1128
Source	LDS Film 93918
Witnessed Marriage Of	John Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059666&Relationship=Groom
Witnessed Marriage Of	Mary Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059666&Relationship=Bride



