

William Argles Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Argles
Surname	Phillips
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Lord St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 104, Entry 830
Source	LDS Film 93878
Parent	William Argles Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136160&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136160&Relationship=2ndParent



