

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Isaac has been crossed out under parent's name]
Register	Baptisms 1835 - 1866, Page 310, Entry 4
Source	LDS Film 1647560
Parent Of	Kate Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302264&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302264&Relationship=2ndParent



