

Charles Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094452
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wareing
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Bannister St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1818
Baptising Minister	Jona. Brooks Offg. Min.
Register	Baptisms 1818 - 1819, Page 130, Entry 1362
Source	LDS Film 1656378
Parent	Daniel Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094452&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094452&Relationship=2ndParent



