

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Elm's Court Crosbie St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Apr 1828
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 18, Entry 138
Source	LDS Film 1545923
Parent	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285416&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285416&Relationship=2ndParent



