

John Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Primrose Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5455
Source	LDS Film 560881
Parent Of	Sarah Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106278&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106278&Relationship=2ndParent



