

George Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119576
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goldsmith
Gender	Male
Abode	Adlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Occupation (As Documented)	Gass Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1825 - 1826, Page 352, Entry 2812
Source	LDS 1656419
Parent Of	Samuel Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119576&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119576&Relationship=2ndParent



