

Benjamin Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102594
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Powell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Dover Street Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 58, Entry 463
Source	LDS Film 1656418
Parent	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102594&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102594&Relationship=2ndParent



