

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Mar 1822
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 89, Entry 699
Source	LDS Film 1468980
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425141&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425141&Relationship=2ndParent



