

John Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drysdale
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1839
Witnesses	John Drysdale; Matilda Drysdale, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 55, Entry 109
Source	LDS Film 93290
Witnessed Marriage Of	William Eggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039313&Relationship=Groom
Witnessed Marriage Of	Jane Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039313&Relationship=Bride



