

Thomas Lyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyne
Gender	Male
Abode	Maghull St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Jun 1807
Register	Burials 1807, Page 1, Entry 159
Source	LDS Film 1656377
Parent Of	Henry Lyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056199&Relationship=Deceased



