

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Upper Islington
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1836
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	28 Oct 1836
Register	Baptisms 1813 - 1841, Page 82, Entry 652
Source	LDS Film 1656149
Parent Of	Sarah Harriet Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153946&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153946&Relationship=2ndParent



