

V. Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120051714
First Name (With Contractions)	V.
First Name (Without Contractions)	V.
Surname	Tatlock
Gender	Unknown
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1811
Witnesses	Samuel Saxton; Richd. Dawbarn; V. Tatlock
Marriage Type	Licence
Marrying Minister	Simon Mattlock Off. Min.
Register	Marriages 1810 - 1813, Page 24, Entry 5119
Source	LDS Film 1656150
Witnessed Marriage Of	John Dawbarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Groom
Witnessed Marriage Of	Jane Hurrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Bride



