

Jonathan Fellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005862
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fellow
Gender	Male
Abode	Ch. Lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1747
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 49
Source	LDS Film 1656376
Parent Of	Thos. Fellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005862&Relationship=Baptised



