

Robert Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000870
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Abraham
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1713
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 19
Source	LDS Film 1656376
Parent Of	Robt. Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000870&Relationship=Baptised



