

Bernard McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426904
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McArdell
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1830
Date Of Child's Birth	14 Jun 1830
Register	Baptisms 1830 - 1832, Page 74, Entry 7
Source	LDS Film 396375
Parent Of	Mary McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426904&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426904&Relationship=2ndParent



