

Joshua Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125479
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Gibbons
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry Edward St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 131, Entry 1047
Source	LDS Film 1656419
Parent	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125479&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125479&Relationship=2ndParent



