

William Moreau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012729
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moreau
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1772
Occupation (As Documented)	Mast Makr.
Occupation (Standardised)	Mast Maker
Date Of Child's Birth	13 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 29
Source	LDS Film 1656376
Parent Of	Ellen Moreau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012729&Relationship=Baptised



