

Rosanna Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013420
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Blake
Married Surname	Metz
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same parish
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Mar 1813
Status	Spinster
Witnesses	Johan Geery?; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 7, Entry 21
Source	LDS Film 1656197
Witnessed By	Johan Geery?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013420&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013420&Relationship=Witness_2
Married To	John Metz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013420&Relationship=Groom



