

Hannah Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072189
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rothwell
Former/Maiden/Other Surname 1	Adams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1809
Date Of Child's Birth	26 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1572
Source	LDS Film 93833
Parent Of	Ellen Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072189&Relationship=Baptised
Married To	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072189&Relationship=1stParent



