

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Dec 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Dec 1812
Source	LDS Film 1468980
Parent Of	Mary Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128787&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128787&Relationship=2ndParent



