

Thomas Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049895
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Summerfield
Gender	Male
Abode	Brownlow Hill
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Feb 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 15
Source	LDS Film 1656195
Parent Of	Elizth. Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049895&Relationship=2ndParent



